﻿OBJECTID,CODIAREA,CONTAINERID,FULLDATEUTC,GARBAGE
1939751,072MA,2004,2023/08/01 21:18:23+00,Paper i cartró
1939752,070MA,2005,2023/07/27 21:13:22+00,Paper i cartró
1939753,056MA,2008,2023/07/28 21:35:37+00,Paper i cartró
1939754,056MA,2008,2023/07/29 21:36:46+00,Paper i cartró
1939755,056MA,2008,2023/07/31 23:31:22+00,Paper i cartró
1939756,056MA,2008,2023/08/01 21:31:27+00,Paper i cartró
1939757,026MA,2009,2023/07/27 23:32:45+00,Paper i cartró
1939758,026MA,2009,2023/07/28 23:32:44+00,Paper i cartró
1939759,026MA,2009,2023/07/29 23:43:11+00,Paper i cartró
1939760,026MA,2009,2023/07/31 23:45:05+00,Paper i cartró
1939761,007MA,2010,2023/07/27 23:50:53+00,Paper i cartró
1939762,007MA,2010,2023/07/28 23:54:56+00,Paper i cartró
1939763,007MA,2010,2023/07/29 23:53:37+00,Paper i cartró
1939764,007MA,2010,2023/08/01 00:11:01+00,Paper i cartró
1939765,007MA,2010,2023/08/02 00:44:00+00,Paper i cartró
1939766,019MA,2011,2023/07/28 23:58:04+00,Paper i cartró
1939767,019MA,2011,2023/07/29 23:56:29+00,Paper i cartró
1939768,019MA,2011,2023/08/01 00:14:10+00,Paper i cartró
1939769,018MA,2012,2023/07/27 23:55:22+00,Paper i cartró
1939770,018MA,2012,2023/07/28 23:59:28+00,Paper i cartró
1939771,018MA,2012,2023/07/29 23:57:53+00,Paper i cartró
1939772,018MA,2012,2023/08/01 00:15:41+00,Paper i cartró
1939773,017MA,2013,2023/07/27 23:57:25+00,Paper i cartró
1939774,017MA,2013,2023/07/29 00:01:00+00,Paper i cartró
1939775,017MA,2013,2023/07/29 23:59:18+00,Paper i cartró
1939776,017MA,2013,2023/08/01 00:17:13+00,Paper i cartró
1939777,016MA,2014,2023/07/27 23:58:54+00,Paper i cartró
1939778,016MA,2014,2023/07/29 00:02:30+00,Paper i cartró
1939779,016MA,2014,2023/07/30 00:00:44+00,Paper i cartró
1939780,016MA,2014,2023/08/01 00:19:29+00,Paper i cartró
1939781,098MA,2015,2023/07/28 00:01:23+00,Paper i cartró
1939782,098MA,2015,2023/07/29 00:05:40+00,Paper i cartró
1939783,098MA,2015,2023/07/30 00:09:42+00,Paper i cartró
1939784,098MA,2015,2023/07/31 21:47:12+00,Paper i cartró
1939785,096MA,2016,2023/07/28 00:02:54+00,Paper i cartró
1939786,096MA,2016,2023/07/29 00:07:18+00,Paper i cartró
1939787,096MA,2016,2023/07/30 00:11:28+00,Paper i cartró
1939788,096MA,2016,2023/07/31 21:49:00+00,Paper i cartró
1939789,001MA,2331,2023/07/28 14:49:06+00,Envasos lleugers
1939790,001MA,2331,2023/07/31 19:47:29+00,Envasos lleugers
1939791,001MA,2331,2023/08/01 19:40:57+00,Envasos lleugers
1939792,002MA,2332,2023/07/28 12:59:51+00,Envasos lleugers
1939793,002MA,2332,2023/07/31 19:48:55+00,Envasos lleugers
1939794,002MA,2332,2023/08/01 19:42:25+00,Envasos lleugers
1939795,046VI,2333,2023/07/28 23:58:58+00,Paper i cartró
1939796,046VI,2333,2023/07/29 23:59:17+00,Paper i cartró
1939797,034CC,2334,2023/07/28 13:02:50+00,Envasos lleugers
1939798,034CC,2334,2023/07/31 19:51:37+00,Envasos lleugers
1939799,034CC,2334,2023/08/01 19:45:11+00,Envasos lleugers
1939800,041VI,2335,2023/07/29 19:35:42+00,Paper i cartró
1939801,062VI,2338,2023/07/29 19:42:36+00,Paper i cartró
1939802,017CC,2340,2023/07/28 13:53:33+00,Envasos lleugers
1939803,017CC,2340,2023/07/31 20:32:22+00,Envasos lleugers
1939804,017CC,2340,2023/08/01 20:27:09+00,Envasos lleugers
1939805,021VI,2341,2023/07/29 19:54:41+00,Paper i cartró
1939806,039VI,2342,2023/07/29 19:58:22+00,Paper i cartró
1939807,010CC,2343,2023/07/28 14:08:36+00,Envasos lleugers
1939808,010CC,2343,2023/07/31 20:49:29+00,Envasos lleugers
1939809,010CC,2343,2023/08/01 20:44:20+00,Envasos lleugers
1939810,011CC,2344,2023/07/28 14:11:48+00,Envasos lleugers
1939811,012CC,2345,2023/07/28 14:14:55+00,Envasos lleugers
1939812,012CC,2345,2023/07/31 20:51:29+00,Envasos lleugers
1939813,012CC,2345,2023/08/01 20:46:26+00,Envasos lleugers
1939814,033VI,2346,2023/07/29 19:45:49+00,Paper i cartró
1939815,002VI,2348,2023/07/29 00:10:05+00,Paper i cartró
1939816,002VI,2348,2023/07/30 00:10:23+00,Paper i cartró
1939817,004VI,2349,2023/07/28 22:10:22+00,Paper i cartró
1939818,004VI,2349,2023/07/29 22:12:18+00,Paper i cartró
1939819,004VI,2349,2023/08/01 23:25:07+00,Paper i cartró
1939820,004CC,2350,2023/07/28 13:07:08+00,Envasos lleugers
1939821,004CC,2350,2023/07/31 20:43:58+00,Envasos lleugers
1939822,004CC,2350,2023/08/01 20:35:13+00,Envasos lleugers
1939823,029VI,2352,2023/07/29 20:37:43+00,Paper i cartró
1939824,050VI,2353,2023/07/29 20:08:54+00,Paper i cartró
1939825,038VI,2354,2023/07/29 20:10:32+00,Paper i cartró
1939826,036VI,2355,2023/07/29 20:24:29+00,Paper i cartró
1939827,003CC,2356,2023/07/28 13:25:16+00,Envasos lleugers
1939828,003CC,2356,2023/07/31 05:08:46+00,Envasos lleugers
1939829,003CC,2356,2023/07/31 19:57:19+00,Envasos lleugers
1939830,003CC,2356,2023/08/01 19:50:51+00,Envasos lleugers
1939831,064BC,2357,2023/07/28 07:51:21+00,Envasos lleugers
1939832,064BC,2357,2023/07/31 04:22:35+00,Envasos lleugers
1939833,037BC,2359,2023/07/29 21:17:42+00,Paper i cartró
1939834,028CC,2360,2023/07/28 13:31:25+00,Envasos lleugers
1939835,028CC,2360,2023/07/31 20:02:40+00,Envasos lleugers
1939836,028CC,2360,2023/08/01 19:56:08+00,Envasos lleugers
1939837,036BC,2361,2023/07/29 21:32:20+00,Paper i cartró
1939838,039BC,2362,2023/07/29 21:19:35+00,Paper i cartró
1939839,021CC,2363,2023/07/28 13:13:50+00,Envasos lleugers
1939840,021CC,2363,2023/07/31 05:17:23+00,Envasos lleugers
1939841,021CC,2363,2023/07/31 20:08:13+00,Envasos lleugers
1939842,021CC,2363,2023/08/01 20:02:25+00,Envasos lleugers
1939843,022CC,2364,2023/07/28 13:16:12+00,Envasos lleugers
1939844,022CC,2364,2023/07/31 20:10:30+00,Envasos lleugers
1939845,022CC,2364,2023/08/01 20:04:52+00,Envasos lleugers
1939846,040BC,2365,2023/07/29 21:33:48+00,Paper i cartró
1939847,023CC,2366,2023/07/28 13:18:13+00,Envasos lleugers
1939848,023CC,2366,2023/07/31 05:20:01+00,Envasos lleugers
1939849,023CC,2366,2023/07/31 20:13:16+00,Envasos lleugers
1939850,023CC,2366,2023/08/01 20:06:48+00,Envasos lleugers
1939851,043BC,2367,2023/07/29 21:36:21+00,Paper i cartró
1939852,047VI,2368,2023/07/29 20:02:05+00,Paper i cartró
1939853,006BC,2369,2023/07/29 20:56:00+00,Paper i cartró
1939854,009BC,2370,2023/07/29 21:43:57+00,Paper i cartró
1939855,027CC,2372,2023/07/28 13:46:42+00,Envasos lleugers
1939856,027CC,2372,2023/07/31 20:25:52+00,Envasos lleugers
1939857,027CC,2372,2023/08/01 20:20:43+00,Envasos lleugers
1939858,031BC,2373,2023/07/28 22:35:03+00,Paper i cartró
1939859,031BC,2373,2023/07/29 22:35:12+00,Paper i cartró
1939860,031BC,2373,2023/08/01 23:50:28+00,Paper i cartró
1939861,030CC,2374,2023/07/28 13:48:15+00,Envasos lleugers
1939862,030CC,2374,2023/07/31 20:27:22+00,Envasos lleugers
1939863,030CC,2374,2023/08/01 20:22:11+00,Envasos lleugers
1939864,031CC,2375,2023/07/28 13:49:53+00,Envasos lleugers
1939865,031CC,2375,2023/07/31 20:28:53+00,Envasos lleugers
1939866,031CC,2375,2023/08/01 20:23:40+00,Envasos lleugers
1939867,013BC,2376,2023/07/28 23:54:26+00,Paper i cartró
1939868,013BC,2376,2023/07/29 23:54:38+00,Paper i cartró
1939869,058BC,2377,2023/07/28 22:43:31+00,Paper i cartró
1939870,058BC,2377,2023/07/29 22:43:29+00,Paper i cartró
1939871,058BC,2377,2023/08/01 23:59:18+00,Paper i cartró
1939872,032CC,2378,2023/07/28 13:51:23+00,Envasos lleugers
1939873,032CC,2378,2023/07/31 20:30:17+00,Envasos lleugers
1939874,032CC,2378,2023/08/01 20:25:03+00,Envasos lleugers
1939875,006CC,2379,2023/07/28 13:57:35+00,Envasos lleugers
1939876,006CC,2379,2023/07/31 05:35:41+00,Envasos lleugers
1939877,006CC,2379,2023/07/31 20:35:00+00,Envasos lleugers
1939878,006CC,2379,2023/08/01 20:32:08+00,Envasos lleugers
1939879,007CC,2380,2023/07/28 14:04:40+00,Envasos lleugers
1939880,007CC,2380,2023/07/31 20:46:13+00,Envasos lleugers
1939881,007CC,2380,2023/08/01 20:40:50+00,Envasos lleugers
1939882,060BC,2381,2023/07/28 22:53:55+00,Paper i cartró
1939883,060BC,2381,2023/07/29 22:52:51+00,Paper i cartró
1939884,060BC,2381,2023/08/02 00:08:24+00,Paper i cartró
1939885,008CC,2382,2023/07/28 12:57:44+00,Envasos lleugers
1939886,008CC,2382,2023/07/31 20:55:52+00,Envasos lleugers
1939887,008CC,2382,2023/08/01 20:50:16+00,Envasos lleugers
1939888,033CC,2383,2023/07/28 14:16:47+00,Envasos lleugers
1939889,033CC,2383,2023/07/31 20:57:40+00,Envasos lleugers
1939890,033CC,2383,2023/08/01 20:52:08+00,Envasos lleugers
1939891,066BC,2384,2023/07/28 23:02:57+00,Paper i cartró
1939892,066BC,2384,2023/07/29 23:01:23+00,Paper i cartró
1939893,066BC,2384,2023/08/02 00:19:08+00,Paper i cartró
1939894,114MA,2385,2023/07/28 14:41:42+00,Envasos lleugers
1939895,114MA,2385,2023/07/31 21:01:44+00,Envasos lleugers
1939896,114MA,2385,2023/08/01 20:56:19+00,Envasos lleugers
1939897,112MA,2386,2023/07/28 14:43:16+00,Envasos lleugers
1939898,112MA,2386,2023/08/01 20:57:44+00,Envasos lleugers
1939899,110MA,2387,2023/07/28 14:37:40+00,Envasos lleugers
1939900,110MA,2387,2023/07/31 21:04:47+00,Envasos lleugers
1939901,110MA,2387,2023/08/01 20:59:14+00,Envasos lleugers
1939902,079MA,2388,2023/07/29 23:16:10+00,Paper i cartró
1939903,079MA,2388,2023/08/02 00:24:07+00,Paper i cartró
1939904,116MA,2389,2023/07/28 16:07:21+00,Envasos lleugers
1939905,116MA,2389,2023/08/01 21:16:31+00,Envasos lleugers
1939906,115MA,2390,2023/07/31 21:24:42+00,Envasos lleugers
1939907,115MA,2390,2023/08/01 21:18:51+00,Envasos lleugers
1939908,076MA,2392,2023/07/31 21:55:21+00,Envasos lleugers
1939909,076MA,2392,2023/08/01 21:55:08+00,Envasos lleugers
1939910,009MA,2393,2023/07/28 23:34:54+00,Paper i cartró
1939911,009MA,2393,2023/07/29 23:36:28+00,Paper i cartró
1939912,032MA,2394,2023/07/31 21:56:53+00,Envasos lleugers
1939913,032MA,2394,2023/08/01 21:56:38+00,Envasos lleugers
1939914,001CO,2395,2023/07/27 12:45:25+00,Envasos lleugers
1939915,001CO,2395,2023/07/31 21:59:20+00,Envasos lleugers
1939916,001CO,2395,2023/08/01 21:59:13+00,Envasos lleugers
1939917,005CB,2396,2023/07/27 14:00:04+00,Envasos lleugers
1939918,005CB,2396,2023/07/31 22:44:54+00,Envasos lleugers
1939919,005CB,2396,2023/08/01 22:48:10+00,Envasos lleugers
1939920,022CB,2397,2023/07/27 14:01:46+00,Envasos lleugers
1939921,022CB,2397,2023/07/31 22:46:27+00,Envasos lleugers
1939922,022CB,2397,2023/08/01 22:49:44+00,Envasos lleugers
1939923,029CB,2399,2023/07/27 13:48:50+00,Envasos lleugers
1939924,029CB,2399,2023/07/31 22:50:16+00,Envasos lleugers
1939925,029CB,2399,2023/08/01 22:53:27+00,Envasos lleugers
1939926,027CB,2400,2023/07/27 13:50:24+00,Envasos lleugers
1939927,027CB,2400,2023/07/31 22:51:54+00,Envasos lleugers
1939928,027CB,2400,2023/08/01 22:54:59+00,Envasos lleugers
1939929,026CB,2401,2023/07/27 13:51:51+00,Envasos lleugers
1939930,026CB,2401,2023/07/31 22:53:15+00,Envasos lleugers
1939931,026CB,2401,2023/08/01 22:56:22+00,Envasos lleugers
1939932,002CB,2402,2023/07/27 13:55:07+00,Envasos lleugers
1939933,002CB,2402,2023/07/31 22:41:56+00,Envasos lleugers
1939934,002CB,2402,2023/08/01 22:45:11+00,Envasos lleugers
1939935,004CB,2403,2023/07/27 13:58:14+00,Envasos lleugers
1939936,004CB,2403,2023/08/01 22:46:47+00,Envasos lleugers
1939937,001CB,2404,2023/07/27 12:23:38+00,Envasos lleugers
1939938,001CB,2404,2023/07/31 22:55:09+00,Envasos lleugers
1939939,001CB,2404,2023/08/01 22:58:20+00,Envasos lleugers
1939940,015CB,2405,2023/07/27 12:26:07+00,Envasos lleugers
1939941,015CB,2405,2023/07/31 22:56:37+00,Envasos lleugers
1939942,015CB,2405,2023/08/01 22:59:50+00,Envasos lleugers
1939943,016CB,2406,2023/07/27 12:27:51+00,Envasos lleugers
1939944,016CB,2406,2023/07/31 22:58:05+00,Envasos lleugers
1939945,016CB,2406,2023/08/01 23:01:20+00,Envasos lleugers
1939946,011CB,2407,2023/07/27 13:38:00+00,Envasos lleugers
1939947,011CB,2407,2023/08/01 00:26:33+00,Envasos lleugers
1939948,011CB,2407,2023/08/02 00:18:13+00,Envasos lleugers
1939949,013CB,2408,2023/07/27 13:39:54+00,Envasos lleugers
1939950,013CB,2408,2023/08/01 00:28:26+00,Envasos lleugers
1939951,013CB,2408,2023/08/02 00:20:09+00,Envasos lleugers
1939952,003CA,2412,2023/07/27 14:06:11+00,Envasos lleugers
1939953,003CA,2412,2023/07/27 14:06:11+00,Envasos lleugers
1939954,003CA,2412,2023/07/27 14:06:11+00,Envasos lleugers
1939955,003CA,2412,2023/07/31 06:01:52+00,Envasos lleugers
1939956,003CA,2412,2023/07/31 06:01:52+00,Envasos lleugers
1939957,003CA,2412,2023/07/31 06:01:52+00,Envasos lleugers
1939958,003CA,2412,2023/08/02 00:27:51+00,Envasos lleugers
1939959,003CA,2412,2023/08/02 00:27:51+00,Envasos lleugers
1939960,003CA,2412,2023/08/02 00:27:51+00,Envasos lleugers
1939961,006CA,2413,2023/07/27 14:12:58+00,Envasos lleugers
1939962,006CA,2413,2023/07/31 06:05:01+00,Envasos lleugers
1939963,006CA,2413,2023/08/02 00:34:02+00,Envasos lleugers
1939964,007CA,2414,2023/07/27 14:14:33+00,Envasos lleugers
1939965,007CA,2414,2023/07/31 06:06:35+00,Envasos lleugers
1939966,007CA,2414,2023/08/02 00:35:28+00,Envasos lleugers
1939967,006CB,2416,2023/07/27 13:29:54+00,Envasos lleugers
1939968,006CB,2416,2023/08/01 00:20:38+00,Envasos lleugers
1939969,008CB,2417,2023/07/27 13:33:00+00,Envasos lleugers
1939970,008CB,2417,2023/08/01 00:22:29+00,Envasos lleugers
1939971,009CB,2418,2023/07/27 13:34:39+00,Envasos lleugers
1939972,009CB,2418,2023/08/01 00:24:02+00,Envasos lleugers
1939973,027MA,2419,2023/07/28 23:42:58+00,Paper i cartró
1939974,010CB,2420,2023/07/27 12:29:43+00,Envasos lleugers
1939975,010CB,2420,2023/07/31 19:27:30+00,Envasos lleugers
1939976,018CB,2421,2023/07/27 12:33:18+00,Envasos lleugers
1939977,018CB,2421,2023/07/31 19:29:37+00,Envasos lleugers
1939978,020CB,2422,2023/07/27 13:25:45+00,Envasos lleugers
1939979,020CB,2422,2023/07/27 13:25:45+00,Envasos lleugers
1939980,020CB,2422,2023/07/31 19:31:20+00,Envasos lleugers
1939981,020CB,2422,2023/07/31 19:31:20+00,Envasos lleugers
1939982,088MA,2424,2023/07/28 08:46:16+00,Envasos lleugers
1939983,088MA,2424,2023/07/31 23:03:08+00,Envasos lleugers
1939984,088MA,2424,2023/08/01 23:04:53+00,Envasos lleugers
1939985,016CA,2426,2023/07/28 21:51:45+00,Paper i cartró
1939986,016CA,2426,2023/07/29 21:53:21+00,Paper i cartró
1939987,015CA,2427,2023/07/29 21:55:08+00,Paper i cartró
1939988,089MA,2428,2023/07/31 23:06:46+00,Envasos lleugers
1939989,089MA,2428,2023/08/01 23:09:06+00,Envasos lleugers
1939990,092MA,2429,2023/07/31 23:08:28+00,Envasos lleugers
1939991,093MA,2430,2023/07/31 19:37:05+00,Envasos lleugers
1939992,093MA,2430,2023/08/01 19:30:46+00,Envasos lleugers
1939993,087MA,2431,2023/07/28 14:25:44+00,Envasos lleugers
1939994,087MA,2431,2023/07/31 23:04:31+00,Envasos lleugers
1939995,087MA,2431,2023/08/01 23:06:46+00,Envasos lleugers
1939996,097MA,2432,2023/07/28 12:32:37+00,Envasos lleugers
1939997,097MA,2432,2023/07/31 23:11:40+00,Envasos lleugers
1939998,097MA,2432,2023/08/01 23:14:19+00,Envasos lleugers
1939999,101MA,2433,2023/07/28 12:37:03+00,Envasos lleugers
1940000,101MA,2433,2023/07/31 21:51:35+00,Envasos lleugers
1940001,101MA,2433,2023/08/01 21:51:42+00,Envasos lleugers
1940002,037MA,2434,2023/07/28 14:39:06+00,Envasos lleugers
1940003,030MA,2435,2023/07/28 05:13:30+00,Envasos lleugers
1940004,030MA,2435,2023/08/02 00:04:48+00,Envasos lleugers
1940005,028MA,2436,2023/07/28 15:46:00+00,Envasos lleugers
1940006,028MA,2436,2023/07/31 23:20:23+00,Envasos lleugers
1940007,043MA,2437,2023/07/28 15:55:01+00,Envasos lleugers
1940008,043MA,2437,2023/08/01 23:34:03+00,Envasos lleugers
1940009,042MA,2438,2023/07/28 05:16:28+00,Envasos lleugers
1940010,042MA,2438,2023/07/31 23:29:26+00,Envasos lleugers
1940011,042MA,2438,2023/08/01 23:36:02+00,Envasos lleugers
1940012,037MA,2439,2023/07/28 14:21:21+00,Envasos lleugers
1940013,037MA,2439,2023/07/31 05:01:54+00,Envasos lleugers
1940014,037MA,2439,2023/07/31 19:45:07+00,Envasos lleugers
1940015,037MA,2439,2023/08/01 19:37:45+00,Envasos lleugers
1940016,105MA,2440,2023/07/28 16:11:26+00,Envasos lleugers
1940017,105MA,2440,2023/07/31 08:59:38+00,Envasos lleugers
1940018,105MA,2440,2023/07/31 21:27:48+00,Envasos lleugers
1940019,105MA,2440,2023/08/01 21:21:57+00,Envasos lleugers
1940020,062MA,2442,2023/07/28 08:30:04+00,Envasos lleugers
1940021,062MA,2442,2023/07/31 08:43:02+00,Envasos lleugers
1940022,062MA,2442,2023/07/31 21:36:55+00,Envasos lleugers
1940023,062MA,2442,2023/08/01 21:32:39+00,Envasos lleugers
1940024,054MA,2443,2023/07/28 08:36:29+00,Envasos lleugers
1940025,054MA,2443,2023/07/31 08:47:06+00,Envasos lleugers
1940026,054MA,2443,2023/07/31 21:38:45+00,Envasos lleugers
1940027,054MA,2443,2023/08/01 21:36:11+00,Envasos lleugers
1940028,063MA,2444,2023/07/28 08:06:33+00,Envasos lleugers
1940029,063MA,2444,2023/07/31 04:33:25+00,Envasos lleugers
1940030,063MA,2444,2023/08/01 00:07:21+00,Envasos lleugers
1940031,063MA,2444,2023/08/01 21:39:02+00,Envasos lleugers
1940032,067MA,2445,2023/07/28 08:08:41+00,Envasos lleugers
1940033,067MA,2445,2023/07/31 23:35:17+00,Envasos lleugers
1940034,067MA,2445,2023/08/01 21:41:57+00,Envasos lleugers
1940035,040MA,2446,2023/07/28 05:04:15+00,Envasos lleugers
1940036,040MA,2446,2023/07/31 04:37:50+00,Envasos lleugers
1940037,040MA,2446,2023/07/31 23:37:38+00,Envasos lleugers
1940038,040MA,2446,2023/08/01 23:39:22+00,Envasos lleugers
1940039,012MA,2448,2023/07/28 14:47:07+00,Envasos lleugers
1940040,012MA,2448,2023/08/01 23:45:24+00,Envasos lleugers
1940041,011MA,2449,2023/07/28 14:55:20+00,Envasos lleugers
1940042,011MA,2449,2023/08/01 23:46:58+00,Envasos lleugers
1940043,003MA,2450,2023/07/28 14:59:10+00,Envasos lleugers
1940044,003MA,2450,2023/07/31 23:48:07+00,Envasos lleugers
1940045,003MA,2450,2023/08/01 23:50:12+00,Envasos lleugers
1940046,118MA,2451,2023/07/28 14:51:12+00,Envasos lleugers
1940047,118MA,2451,2023/07/31 21:08:34+00,Envasos lleugers
1940048,118MA,2451,2023/08/01 21:02:57+00,Envasos lleugers
1940049,015MA,2452,2023/07/28 15:13:13+00,Envasos lleugers
1940050,015MA,2452,2023/07/31 21:10:18+00,Envasos lleugers
1940051,070MA,2453,2023/07/28 15:19:49+00,Envasos lleugers
1940052,070MA,2453,2023/07/31 21:17:11+00,Envasos lleugers
1940053,070MA,2453,2023/08/01 21:11:30+00,Envasos lleugers
1940054,051MA,2454,2023/07/28 04:50:24+00,Envasos lleugers
1940055,051MA,2454,2023/07/31 04:29:50+00,Envasos lleugers
1940056,051MA,2454,2023/08/01 00:01:30+00,Envasos lleugers
1940057,051MA,2454,2023/08/02 00:02:41+00,Envasos lleugers
1940058,056MA,2455,2023/07/28 04:57:14+00,Envasos lleugers
1940059,056MA,2455,2023/08/01 00:05:36+00,Envasos lleugers
1940060,056MA,2455,2023/08/02 00:06:54+00,Envasos lleugers
1940061,007MA,2457,2023/07/28 15:03:36+00,Envasos lleugers
1940062,007MA,2457,2023/07/31 23:51:12+00,Envasos lleugers
1940063,007MA,2457,2023/08/01 23:52:49+00,Envasos lleugers
1940064,018MA,2458,2023/07/28 15:06:52+00,Envasos lleugers
1940065,018MA,2458,2023/07/31 23:54:27+00,Envasos lleugers
1940066,018MA,2458,2023/08/01 23:56:00+00,Envasos lleugers
1940067,016MA,2459,2023/07/28 15:09:55+00,Envasos lleugers
1940068,016MA,2459,2023/07/31 23:57:19+00,Envasos lleugers
1940069,016MA,2459,2023/08/01 21:04:36+00,Envasos lleugers
1940070,098MA,2460,2023/07/28 08:18:27+00,Envasos lleugers
1940071,098MA,2460,2023/07/31 21:47:46+00,Envasos lleugers
1940072,098MA,2460,2023/08/01 21:47:34+00,Envasos lleugers
1940073,096MA,2461,2023/07/28 08:44:33+00,Envasos lleugers
1940074,096MA,2461,2023/08/01 00:14:23+00,Envasos lleugers
1940075,096MA,2461,2023/08/02 00:11:33+00,Envasos lleugers
1940076,103MA,2611,2023/08/01 14:16:25+00,Orgànica
1940077,071MA,2612,2023/08/01 14:18:02+00,Orgànica
1940078,038MA,2613,2023/08/01 14:19:44+00,Orgànica
1940079,037MA,2620,2023/08/01 14:22:47+00,Orgànica
1940080,012MA,2623,2023/08/01 14:30:28+00,Orgànica
1940081,007CC,2624,2023/08/01 13:50:59+00,Orgànica
1940082,010CC,2626,2023/08/01 13:54:29+00,Orgànica
1940083,011CC,2628,2023/08/01 13:56:47+00,Orgànica
1940084,001MA,2633,2023/08/01 14:32:24+00,Orgànica
1940085,017CC,2646,2023/08/01 13:40:35+00,Orgànica
1940086,029CC,2670,2023/08/01 13:31:38+00,Orgànica
1940087,030CC,2674,2023/08/01 13:33:56+00,Orgànica
1940088,032CC,2677,2023/08/01 13:38:27+00,Orgànica
1940089,006CC,2678,2023/08/01 13:44:01+00,Orgànica
1940090,033CC,2683,2023/08/01 14:02:19+00,Orgànica
1940091,118MA,2687,2023/08/01 14:34:03+00,Orgànica
1940092,015MA,2690,2023/08/01 14:35:42+00,Orgànica
1940093,035MA,2691,2023/08/01 14:58:18+00,Orgànica
1940094,070MA,2694,2023/08/01 15:02:42+00,Orgànica
1940095,085MA,2695,2023/08/01 15:04:10+00,Orgànica
1940096,049MA,2702,2023/08/01 15:08:26+00,Orgànica
1940097,023MA,2703,2023/08/01 15:09:57+00,Orgànica
1940098,007MA,2704,2023/08/01 14:45:17+00,Orgànica
1940099,019MA,2705,2023/08/01 14:47:05+00,Orgànica
1940100,030MA,2706,2023/08/01 15:24:13+00,Orgànica
1940101,018MA,2708,2023/08/01 14:48:40+00,Orgànica
1940102,017MA,2709,2023/08/01 14:51:02+00,Orgànica
1940103,016MA,2710,2023/08/01 14:52:35+00,Orgànica
1940104,010MA,2711,2023/08/01 14:39:35+00,Orgànica
1940105,003MA,2712,2023/08/01 14:41:15+00,Orgànica
1940106,006MA,2713,2023/08/01 14:43:30+00,Orgànica
1940107,004MA,2715,2023/08/01 15:14:17+00,Orgànica
1940108,005MA,2716,2023/08/01 15:16:17+00,Orgànica
1940109,008MA,2717,2023/08/01 15:17:49+00,Orgànica
1940110,022MA,2718,2023/08/01 15:20:26+00,Orgànica
1940111,021MA,2719,2023/08/01 15:22:13+00,Orgànica
1940112,114MA,2721,2023/08/01 14:24:59+00,Orgànica
1940113,112MA,2723,2023/08/01 14:26:29+00,Orgànica
1940114,028MA,2725,2023/08/01 15:29:15+00,Orgànica
1940115,043MA,2728,2023/08/01 15:38:01+00,Orgànica
1940116,111MA,2740,2023/08/01 14:06:06+00,Orgànica
1940117,096MA,2742,2023/08/01 14:10:22+00,Orgànica
1940118,095MA,2743,2023/08/01 14:11:58+00,Orgànica
1940119,102MA,2744,2023/08/01 14:08:48+00,Orgànica
1940120,020VI,2756,2023/07/31 14:17:41+00,Orgànica
1940121,003VI,2757,2023/07/27 14:32:23+00,Envasos lleugers
1940122,003VI,2757,2023/07/28 22:34:03+00,Envasos lleugers
1940123,003VI,2757,2023/07/29 22:35:49+00,Envasos lleugers
1940124,003VI,2757,2023/07/31 07:10:30+00,Envasos lleugers
1940125,003VI,2757,2023/07/31 22:44:59+00,Envasos lleugers
1940126,003VI,2757,2023/08/01 22:46:36+00,Envasos lleugers
1940127,007VI,2758,2023/07/27 14:35:47+00,Envasos lleugers
1940128,007VI,2758,2023/07/28 22:38:41+00,Envasos lleugers
1940129,007VI,2758,2023/07/29 22:41:10+00,Envasos lleugers
1940130,007VI,2758,2023/07/31 22:49:36+00,Envasos lleugers
1940131,007VI,2758,2023/08/01 22:51:26+00,Envasos lleugers
1940132,009VI,2759,2023/07/27 15:07:46+00,Envasos lleugers
1940133,009VI,2759,2023/07/27 22:57:01+00,Envasos lleugers
1940134,009VI,2759,2023/07/28 22:47:38+00,Envasos lleugers
1940135,009VI,2759,2023/07/29 22:49:16+00,Envasos lleugers
1940136,009VI,2759,2023/07/31 22:58:12+00,Envasos lleugers
1940137,009VI,2759,2023/08/01 23:00:04+00,Envasos lleugers
1940138,025VI,2761,2023/07/27 15:28:10+00,Envasos lleugers
1940139,025VI,2761,2023/07/28 19:53:06+00,Envasos lleugers
1940140,025VI,2761,2023/07/29 19:49:21+00,Envasos lleugers
1940141,025VI,2761,2023/07/31 19:50:49+00,Envasos lleugers
1940142,025VI,2761,2023/08/01 19:57:01+00,Envasos lleugers
1940143,057VI,2762,2023/07/27 15:57:24+00,Envasos lleugers
1940144,057VI,2762,2023/07/28 20:30:51+00,Envasos lleugers
1940145,057VI,2762,2023/07/29 20:30:53+00,Envasos lleugers
1940146,057VI,2762,2023/07/31 20:31:31+00,Envasos lleugers
1940147,057VI,2762,2023/08/01 20:35:29+00,Envasos lleugers
1940148,058VI,2763,2023/07/27 15:52:42+00,Envasos lleugers
1940149,058VI,2763,2023/07/28 20:35:57+00,Envasos lleugers
1940150,058VI,2763,2023/07/29 20:36:05+00,Envasos lleugers
1940151,058VI,2763,2023/07/31 20:36:44+00,Envasos lleugers
1940152,058VI,2763,2023/08/01 20:41:08+00,Envasos lleugers
1940153,059VI,2764,2023/07/27 15:54:28+00,Envasos lleugers
1940154,059VI,2764,2023/07/28 20:37:36+00,Envasos lleugers
1940155,059VI,2764,2023/07/29 20:37:43+00,Envasos lleugers
