﻿OBJECTID,TERCER_DOC,TERCER_NOM,FAC_NUMERO_TOTAL,FAC_IMPORT_TOTAL,FAC_IMPORT_PAGAT,EXTRACCIO
223399,G61143236,CENTRE D'ESPLAI INFANTIL I JUVENIL EIXIDA CAMPS BLANCS,76,214526,41786.51,2023/01/31 00:00:00+00
223400,G61434015,CENTRE INTERNACIONAL DE MUSICA ANTIGA,4,16940,4235,2023/01/31 00:00:00+00
223401,P6800004A,CENTRO DE ESTUDIOS MUNICIPALES Y DE COOPERACION INTERNACIONA,,,1125,2023/01/31 00:00:00+00
223402,V78652203,CENTRO ESPAÑOL DE DERECHOS REPROGRAFICOS,4,1742,435.6,2023/01/31 00:00:00+00
223403,A28425270,CENTROS COMERCIALES CARREFOUR SA,,,3369.49,2023/01/31 00:00:00+00
223404,B01448109,CEPSA SUBIJANA,,,72.01,2023/01/31 00:00:00+00
223405,**35495**,"CERRATO*RODRIGUEZ,MARIA CARMEN",,,40.1,2023/01/31 00:00:00+00
223406,B08917023,CESVA INSTRUMENTS SLU,8,1266,316.54,2023/01/31 00:00:00+00
223407,B60569613,CH QUIMICA S L,4,713,178.31,2023/01/31 00:00:00+00
223408,**21975**,"CHAMARRO*ROSES,XAVIER",4,2299,574.75,2023/01/31 00:00:00+00
223409,B09888256,"CHATOUSE, SL",,,0,2023/01/31 00:00:00+00
223410,**16496**,"CHEKANNIKOVA*CHEKANNIKOV,NATALIA",16,24050,6012.6,2023/01/31 00:00:00+00
223411,**56689**,"CHEN,AIMIN",,,2402.06,2023/01/31 00:00:00+00
223412,**47158**,"CHEN,CHONGPING",,,1299.88,2023/01/31 00:00:00+00
223413,**27295**,"CHEN,CUIYUN",,,0,2023/01/31 00:00:00+00
223415,**34847**,"CHERGUI,MOHAMED",,,1299.88,2023/01/31 00:00:00+00
223416,B60941234,CHUACHUA _ REY SL,8,30329,7582.19,2023/01/31 00:00:00+00
223417,B55062731,CIA DE TEATRE ANNA ROCA SL,4,4538,1134.38,2023/01/31 00:00:00+00
223418,B65908204,CIAE INGENIEROS SLU,8,50820,12705,2023/01/31 00:00:00+00
223419,G60913860,CICADI,4,1552,388,2023/01/31 00:00:00+00
223420,B64181365,CICLE SERVEIS INFORMATICS SL,12,54692,12221,2023/01/31 00:00:00+00
223422,F08237562,"CIPO, SCCL",4,64618,16154.61,2023/01/31 00:00:00+00
223423,F67220632,CIRCULA CULTURA SCCL,80,271735,38630.54,2023/01/31 00:00:00+00
223424,B66752429,CIRKIFOC SL,4,16698,4174.5,2023/01/31 00:00:00+00
223425,W0117310C,CITELUM ITALIA S.R.L. SUCURSAL EN ESPAÑA,132,3528806,770613.56,2023/01/31 00:00:00+00
223426,B65137812,CIVIL SITE ENGINEERING BARCELONA,4,25241,6310.15,2023/01/31 00:00:00+00
223427,B67129056,CLAREL,,,41.41,2023/01/31 00:00:00+00
223428,B63919898,"CLEBER Y VOS, SL",,,42,2023/01/31 00:00:00+00
223429,B08395964,"CLEVERNET, SL",4,489,122.29,2023/01/31 00:00:00+00
223431,B63454227,"CLONICA NETWORKS, SL",8,2386,596.53,2023/01/31 00:00:00+00
223432,B64947872,CLOSA SEBASTIA SL,44,73374,18343.6,2023/01/31 00:00:00+00
223433,**74539**,"CLOTET*ARQUE,JAUME",20,38989,6322.25,2023/01/31 00:00:00+00
223434,**15272**,"CLOTET*SULE,GEORGINA",4,1760,0,2023/01/31 00:00:00+00
223435,**60661**,"CLUA*GAYA,MARC",4,3630,907.5,2023/01/31 00:00:00+00
223436,G61811568,COBLA LLUISOS DE TARADELL,12,11400,1900,2023/01/31 00:00:00+00
223437,B86561412,COCA-COLA EUROPEAN PARTNERS IBERIA SLU,12,3323,0,2023/01/31 00:00:00+00
223438,G59460543,COCEMFE BARCELONA - FEDERACIO FRANCESC LAYRET,4,40000,10000,2023/01/31 00:00:00+00
223439,B60221652,CODIBAIX SL,336,83804,336643.61,2023/01/31 00:00:00+00
223441,**99316**,"CODO*GOMEZ,ELENA",8,2080,520,2023/01/31 00:00:00+00
223442,B16859522,COFFE BAKERY SUN SL,,,262.32,2023/01/31 00:00:00+00
223443,B66519828,"COLECTIVO 5W, SL",4,240,60,2023/01/31 00:00:00+00
223444,**14948**,"COLILLES*CODINA,MONTSE",4,3600,900,2023/01/31 00:00:00+00
223445,V43310994,COLLA SARDANISTA DANSAIRES DEL PENEDES,4,3400,850,2023/01/31 00:00:00+00
223446,**51548**,"COLLADO*ARASA,FERRAN",4,6534,0,2023/01/31 00:00:00+00
223447,**92866**,"COLLADO*BOLIVAR,ANTONIO JESUS",32,31500,7875,2023/01/31 00:00:00+00
223448,**66498**,"COLLADO*VILCHEZ,SOFIA",32,31500,6890.68,2023/01/31 00:00:00+00
223449,**46994**,"COLLAZOS*RODRIGUEZ,CARLOS",36,64262,16065.57,2023/01/31 00:00:00+00
223451,G66876061,COL.LECTIU TEATRAL TRIPIJOC DE SANT BOI,4,19841,4960.25,2023/01/31 00:00:00+00
223452,Q0875010A,COL.LEGI D'AQUITECTES DE CATALUNYA,8,4848,1212,2023/01/31 00:00:00+00
223453,Q5856081D,COL.LEGI DE PERIODISTES DE CATALUNYA,,,204,2023/01/31 00:00:00+00
223025,B64266281," SOLIDANÇA I TREBALL E.I, SL",4,871,217.8,2023/01/31 00:00:00+00
223026,B10978377,A TODO TRAPO,,,734.41,2023/01/31 00:00:00+00
223027,B66196155,AARON 9 SL,,,484.99,2023/01/31 00:00:00+00
223028,B65235707,"AB PAISATGISTES, SL",4,35090,8772.5,2023/01/31 00:00:00+00
223029,F08226714,ABACUS SCCL,184,49811,28726.36,2023/01/31 00:00:00+00
223030,B60629136,ABC SANT BOI SL,812,177542,43862.41,2023/01/31 00:00:00+00
223031,B60892148,ABONOS ORGANICOS BOIX SL,8,7260,1815,2023/01/31 00:00:00+00
223032,B85294734,"AC HOTEL VITORIA, SL",,,30,2023/01/31 00:00:00+00
223033,G61434221,ACC REMS,4,4800,1200,2023/01/31 00:00:00+00
223034,B64029606,ACCES I CONTROL D'ESBARJO S.L,4,8712,2178,2023/01/31 00:00:00+00
223035,B64037609,"ACCES VERTICAL, SL",32,96451,24112.75,2023/01/31 00:00:00+00
223036,F01763432,ACENTO S. COOPAND,4,5784,1445.95,2023/01/31 00:00:00+00
223037,B61465332,ACRESA CARDELLACH SL,76,422803,105700.63,2023/01/31 00:00:00+00
223038,B64379720,ACTIVITATS CANINES SL,72,89846,22461.61,2023/01/31 00:00:00+00
223039,B65758427,ACTURA 12 SL,96,81639,13932.94,2023/01/31 00:00:00+00
223040,B73454134,ACVIL APARCAMIENTOS SL,,,0,2023/01/31 00:00:00+00
223041,B55090450,AD BOSCH RECANVIS SLU,28,19166,3248.86,2023/01/31 00:00:00+00
223042,B66589961,"ADAGIO, SL",48,21334,4682.94,2023/01/31 00:00:00+00
223043,B84198134,ADDIXIS CONSULTING SL,4,2169,0,2023/01/31 00:00:00+00
223044,B43522192,ADM I GESTIO DE MUSICS I ARTISTES SL,4,1210,302.5,2023/01/31 00:00:00+00
223045,B66331224,ADNESILE SL,,,75.29,2023/01/31 00:00:00+00
223046,A58044652,ADO CERRAMIENTOS METALICOS SA,4,508,127.05,2023/01/31 00:00:00+00
223047,B65916223,ADO URBAN FURNITURE SL,4,397,99.22,2023/01/31 00:00:00+00
223048,B50300607,"ADRADA, SL",,,35076.97,2023/01/31 00:00:00+00
223049,B66406695,AFIA 2005 SL,44,46428,8630.4,2023/01/31 00:00:00+00
223050,B06782916,AGILE NOMAD SL,4,3780,945,2023/01/31 00:00:00+00
223051,F65584245,AGITACIONNET SCCL,8,21659,5414.75,2023/01/31 00:00:00+00
223052,G59063099,AGRUPACIO DE CULTURA POPULAR DE CASTELLDEFELS,4,1200,300,2023/01/31 00:00:00+00
223053,**28488**,"AGUADO*FERNANDEZ,JESUS ANTONIO",4,800,0,2023/01/31 00:00:00+00
223054,**19032**,"AGUILA*BATLLE,EDUARD",,,168.09,2023/01/31 00:00:00+00
223055,**45417**,"AGUILAR*FERRAZ,JOSE FRANCISCO",20,32200,7500,2023/01/31 00:00:00+00
223056,**46248**,"AGUILERA*MARCUAL,ALBERT",,,0,2023/01/31 00:00:00+00
223058,A59356501,AIGUA BAIX SA,412,48923,12235.67,2023/01/31 00:00:00+00
223059,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA",8112,2921432,689303.63,2023/01/31 00:00:00+00
223060,**18653**,"AIRA*MONSTEIRIN,JOSE ANTONIO",4,4000,1000,2023/01/31 00:00:00+00
223061,B83627760,"AIRFOODS RESTAURACION Y CATERING, SL",,,0,2023/01/31 00:00:00+00
223062,000000001,AJUDES ECONOMIQUES,,,1862375.61,2023/01/31 00:00:00+00
223063,B66007436,AKTIVA STYLE WORK S.L,324,284238,61873.98,2023/01/31 00:00:00+00
223064,A28016814,AL AIR LIQUIDE ESPAÑA SA,36,22380,3329.98,2023/01/31 00:00:00+00
223065,**75825**,"ALASTRUEY*GARCIA,ROSALIA",4,4840,1210,2023/01/31 00:00:00+00
223067,**03951**,"ALBERICH*VILA,ADRIA",4,720,180,2023/01/31 00:00:00+00
223068,**12187**,"ALBERT*TURCO,MONTSERRAT",,,22.7,2023/01/31 00:00:00+00
223069,**11215**,"ALCAIDE*BEN-HAMIDI,ERICA",,,2787.48,2023/01/31 00:00:00+00
223070,A28581882,ALCAMPO SA,,,30446.09,2023/01/31 00:00:00+00
223071,A80292667,ALD AUTOMOTIVE SAU,52,39341,8322.16,2023/01/31 00:00:00+00
223072,B63667109,ALDI MASQUEFA SUPERMERCADOS SL,,,2796.46,2023/01/31 00:00:00+00
223073,**66737**,"ALEMANY*ESPARTERO,MIRIAM",4,560,140,2023/01/31 00:00:00+00
223074,**22613**,"ALEMANY*REBORDOSA,AMADEU",76,174172,43543.04,2023/01/31 00:00:00+00
223075,B59398909,ALFA TECNOLOGIES SL,8,139174,34793.55,2023/01/31 00:00:00+00
223076,B60564606,ALFASONI SL,4,8572,2658.81,2023/01/31 00:00:00+00
223077,A58029620,ALFREDO MESALLES SA,28,7028,1557.92,2023/01/31 00:00:00+00
223078,**05988**,"ALGUACIL*GONZALO,JOSE LUIS",,,3963.85,2023/01/31 00:00:00+00
223079,B67528554,ALL IN THE VENUE SL,4,2807,701.8,2023/01/31 00:00:00+00
223080,B66114018,ALL-PURPOSE LANGUAGE COACHING SL,20,24936,5544,2023/01/31 00:00:00+00
223081,B61422481,ALPHA PUBLICIDAD EXTERIOR SL,12,15637,3909.27,2023/01/31 00:00:00+00
223083,B31585318,ALQUIBALAT SL,4,54280,13569.91,2023/01/31 00:00:00+00
223084,B67506188,ALTIPLA GEOMATICA I TOPOGRAFIA SLP,8,18392,4598,2023/01/31 00:00:00+00
223085,B66999442,ALTODOLITE SL,,,40470.86,2023/01/31 00:00:00+00
223086,B16758443,ALUNE INVEX SL,4,10788,0,2023/01/31 00:00:00+00
223087,**81332**,"ALVARES*PLANAS,VALENTIN",36,594083,148520.74,2023/01/31 00:00:00+00
223088,**61434**,"ALVAREZ*MARTINEZ,ESMERALDA",8,15048,3762,2023/01/31 00:00:00+00
223089,**60547**,"ALVAREZ*ZURERA ,JOSEP",4,33128,0,2023/01/31 00:00:00+00
223090,W0184081H,AMAZON,,,36559.92,2023/01/31 00:00:00+00
223091,B62398573,AMBIENTALIA WORLD SL,36,103254,24815.33,2023/01/31 00:00:00+00
223092,B85355071,AMBISER INNOVACIONES SL,8,37268,9316.9,2023/01/31 00:00:00+00
223093,B63693998,AMBITO DIRECTO SL,8,6403,1600.83,2023/01/31 00:00:00+00
223094,**98360**,"AMOROS*BIGAS,GUILLEM",4,16400,4100.09,2023/01/31 00:00:00+00
223095,G58212325,AMPA CASABLANCA,,,1716.6,2023/01/31 00:00:00+00
223097,G65831877,AMPA ESCOLA VICENTE FERRER,4,2460,615,2023/01/31 00:00:00+00
223098,A12363529,ANDACAR 2000 SA,32,130018,32504.54,2023/01/31 00:00:00+00
223099,A08606667,ANGELA COLLS (TOT PER A LA CERAMICA),8,6687,9052.54,2023/01/31 00:00:00+00
223100,B05308986,ANJO EVENTS SO LLUM IMATGES SL,212,311677,63199.2,2023/01/31 00:00:00+00
223101,B08958209,ANTIGUA CASA MANUEL ESTALELLA SL,12,78245,17545,2023/01/31 00:00:00+00
223102,**50924**,"ANTON*BELLMUNT,JOAQUIN",20,55800,13950,2023/01/31 00:00:00+00
223103,**05184**,"ANTON*MELLON,JOAN",12,59940,14985,2023/01/31 00:00:00+00
223104,A59863639,APARCAMENT AJUNTAMENT GAVA,,,737.35,2023/01/31 00:00:00+00
223105,**42736**,"APARICIO*IBAÑEZ,FERRAN",4,44770,11192.5,2023/01/31 00:00:00+00
223107,B61077020,APLICACIONS MULTIMEDIA INTERACTIVES SL,4,8630,2157.43,2023/01/31 00:00:00+00
223108,B12441861,APLICAD APLICACIONES DE CAD CAM Y GIS SL,4,6219,1554.85,2023/01/31 00:00:00+00
223109,A58768946,APLICOR WATER SOLUTIONS SA,228,145169,35498.2,2023/01/31 00:00:00+00
223110,B65472789,APROTECNIC Y PERITOS SL,4,21151,5287.7,2023/01/31 00:00:00+00
223111,B45757150,APTION INGENIERIA SL,8,72334,18083.44,2023/01/31 00:00:00+00
223112,B62117783,AQUA DIRECT BLUE PLANET SL,48,1279,35.64,2023/01/31 00:00:00+00
223113,A08018954,AQUALOGY SOLUTIONS SA,1044,128215,48.6,2023/01/31 00:00:00+00
223114,B65258261,ARA CAT,4,384,95.99,2023/01/31 00:00:00+00
223115,**63580**,"ARANDA*MORENO,JUDIT",8,19118,4779.5,2023/01/31 00:00:00+00
223116,B62185293,ARBOL INVESTIGACION Y GESTION SL,4,6679,1669.8,2023/01/31 00:00:00+00
223117,B67073601,"ARBORICULTURA URBANA I PAISATGE, SL",12,134271,33567.82,2023/01/31 00:00:00+00
223118,**19818**,"ARBOS*CARRASCO,JORDI",,,0,2023/01/31 00:00:00+00
223119,B66837741,AREA CIVITAS ARQUITECTURA E INGENIERÃ¿A SL,8,98421,24605.35,2023/01/31 00:00:00+00
223120,A08225013,AREAS SA,,,87.75,2023/01/31 00:00:00+00
223121,**41608**,"ARFELIS*PI,EULÀLIA",20,34000,4750,2023/01/31 00:00:00+00
223122,**65291**,"ARMADANS,JORDI",4,800,200,2023/01/31 00:00:00+00
223123,B43898824,ARMANGUE I FERRALLES SL,4,4661,0,2023/01/31 00:00:00+00
223124,**55126**,"ARNALDA*LOPEZ,DANIEL",,,27.98,2023/01/31 00:00:00+00
223125,**42671**,"AROCA*RODRIGUEZ,JOSE",,,18.5,2023/01/31 00:00:00+00
223126,F59150425,ARQ COP D'IDEES SCCLP,4,2396,0,2023/01/31 00:00:00+00
223127,B64782105,"ARQUITECTURA GENIS PLANELLES, SLP",8,4000,1000,2023/01/31 00:00:00+00
223128,B66824236,ARQUITECTURA MAREN SLU,140,820573,205143.36,2023/01/31 00:00:00+00
223129,B60577541,ARQUITECTURA TEXTIL SL,4,298831,74707.82,2023/01/31 00:00:00+00
223130,J58516873,ARRIOLA Y FIOL ARQUITECTES SCP,4,72600,18150,2023/01/31 00:00:00+00
223131,B08923542,"ARTES GRAFICAS AUXILIARES DEL LIBRO, SL - PRINTMAKERS - COPI",464,250328,59959.07,2023/01/31 00:00:00+00
223132,**69473**,"ARTIGAS*COLL,LAURA",4,48,0,2023/01/31 00:00:00+00
223133,B66372467,ARTIGESTIO I SERVEIS ARTISTICS SL,20,25469,5861.78,2023/01/31 00:00:00+00
223134,B67515817,ARTISTAMENTE SL,36,18779,2444.2,2023/01/31 00:00:00+00
223135,J17978594,ARTS I METALLS CARMANIU SC,4,12294,3073.4,2023/01/31 00:00:00+00
223136,B60731767,ARTS MANAGERS SL,16,154396,38599,2023/01/31 00:00:00+00
223137,B61963229,ARTYPLAN SL,4,883,220.63,2023/01/31 00:00:00+00
223138,F63438170,AR47 SCCLP,28,94864,20328,2023/01/31 00:00:00+00
223139,B64215759,ASFALTOS Y EQUIPOS DE MAQUINARIA SL,4,178112,44528,2023/01/31 00:00:00+00
223140,B63343206,ASFALTS DE L'ANOIA SL,4,699473,0,2023/01/31 00:00:00+00
223141,B05405253,"ASIA DIA 2021, SL",,,1357.6,2023/01/31 00:00:00+00
223142,**07600**,"ASIF,MOHAMMAD",,,233.32,2023/01/31 00:00:00+00
223143,B63380091,ASM WEB SERVICES,20,14127,3531.81,2023/01/31 00:00:00+00
223145,G58266107,ASOCIACION CULTURAL ANDALUZA CASA DE SEVILLA,8,2057,514.14,2023/01/31 00:00:00+00
223146,G66844457,ASOCIACION CULTURAL MELOPEYA,4,1728,431.99,2023/01/31 00:00:00+00
223147,G61052478,ASOCIACION CULTURAL SUEÑO ANDALUZ,4,6500,0,2023/01/31 00:00:00+00
223148,G87291621,ASOCIACION RED INNPULSO-RED CIUDADES DE CIENCIA Y INNOVACION,4,6000,1500,2023/01/31 00:00:00+00
223149,G65190431,ASS. SOCIOCULTRAUL DE CIRC TUB D'ASSAIG 7.70,4,6800,1700,2023/01/31 00:00:00+00
223150,G66436064,ASSOC. CATALANA MUNICIPIS I COMARQUES,4,54476,0,2023/01/31 00:00:00+00
223151,G66858820,ASSOC CULTURAL KANAYA CIRC,8,13448,0,2023/01/31 00:00:00+00
223152,G66922360,ASSOCIACIÃ¿ SYMPHOCAT,4,2904,726,2023/01/31 00:00:00+00
223153,G62255815,ASSOCIACIACIO GALANTHUS,12,20611,5152.79,2023/01/31 00:00:00+00
223154,G64479199,ASSOCIACIO ACATOMBA TEATRE,4,3049,762.3,2023/01/31 00:00:00+00
223155,G66367673,ASSOCIACIO BOSC DE LLUM,12,35688,450,2023/01/31 00:00:00+00
223156,G65324691,ASSOCIACIO CATALANA CLUSTER DE LA INDUSTRIA I DEL ESPORT,4,4000,1000,2023/01/31 00:00:00+00
223157,G60168192,ASSOCIACIO CATALANA D'ESCOLES DE MUSICA,4,2088,522,2023/01/31 00:00:00+00
223158,G66636945,ASSOCIACIO CLUSTER DEL BIOMASSA DE CATALUNYA,4,6000,1500,2023/01/31 00:00:00+00
223159,G66001876,ASSOCIACIO CLUSTER SALUT MENTAL DE CATALUNYA,,,1220,2023/01/31 00:00:00+00
223160,G65712416,ASSOCIACIO COMISSIO DE FESTES COOPERATIVA MOLI NOU,12,9180,1495,2023/01/31 00:00:00+00
223161,G65073538,ASSOCIACIO COMPANYIA DE DANSA DE SANT BOI LOIDA GRAU,4,8000,2000,2023/01/31 00:00:00+00
223163,G61852638,ASSOCIACIO CULTURA VIVA SANTBOIANA,24,140848,35211.96,2023/01/31 00:00:00+00
223164,G67132720,ASSOCIACIO CULTURAL ACTURA,12,6800,400,2023/01/31 00:00:00+00
223165,G65515744,ASSOCIACIO CULTURAL EVOCATI,8,10000,2000,2023/01/31 00:00:00+00
223166,G66461336,ASSOCIACIO CULTURAL IMPRO BARCELONA,32,13926,3481.62,2023/01/31 00:00:00+00
223167,G66746009,ASSOCIACIO CULTURAL INDIAN RUNNERS,4,11616,2904,2023/01/31 00:00:00+00
223168,G01786805,ASSOCIACIO CULTURAL LA COPLA DE WISCONSIN,4,4216,1053.91,2023/01/31 00:00:00+00
223169,G62537881,ASSOCIACIO CULTURAL LA RODA,4,19000,0,2023/01/31 00:00:00+00
223170,G64855927,ASSOCIACIO CULTURAL PER A LA FORMACIO I EL CONEIXEMENT,32,124540,29135.06,2023/01/31 00:00:00+00
223171,G60267580,ASSOCIACIO D'AJUDA MUTUA D'IMMIGRANTS A CATALUNYA,20,15000,2250,2023/01/31 00:00:00+00
223172,G65256760,ASSOCIACIO DE COMERÇ I SERVEIS DE SANT BOI DE LLOBREGAT,12,22716,5679,2023/01/31 00:00:00+00
223173,G60098241,ASSOCIACIO DE DONES PERIODISTES DE CATALUNYA,16,9984,2496,2023/01/31 00:00:00+00
223174,G08844797,ASSOCIACIO DE MESTRES ROSA SENSAT,4,720,179.99,2023/01/31 00:00:00+00
223176,G59644229,ASSOCIACIO DE VEINS EL POBLET MARIANAO,,,1716.6,2023/01/31 00:00:00+00
223177,G61336582,ASSOCIACIO DE VOLUNTARIS DE MEDI AMBIENT I ENTORN NATURAL,88,201271,45037.87,2023/01/31 00:00:00+00
223178,G62926191,ASSOCIACIO D'EXPERTS EN COMUNICACIO I EXPRESSIO,112,75020,15851,2023/01/31 00:00:00+00
223179,G67462622,ASSOCIACIO EDUCATIVA I CULTURAL VDC,4,1632,408,2023/01/31 00:00:00+00
223180,G65714099,ASSOCIACIO ENRUTA'T,4,600,150,2023/01/31 00:00:00+00
223181,G55267215,ASSOCIACIO EQSHALA,4,8000,2000,2023/01/31 00:00:00+00
223182,G66264953,ASSOCIACIO ESPIGOLADORS,4,3194,798.6,2023/01/31 00:00:00+00
223183,G66249590,ASSOCIACIO ESPORTIVA ACTIVA'T,36,18220,3516.66,2023/01/31 00:00:00+00
223184,G67236554,ASSOCIACIO FORGENDER SEAL,4,20328,5082,2023/01/31 00:00:00+00
223185,G67058792,ASSOCIACIO GRENP ,4,800,200,2023/01/31 00:00:00+00
223186,G66948969,ASSOCIACIO GRUP FOTOGRAFIC SANTBOIA,8,3400,200,2023/01/31 00:00:00+00
223187,G59921783,ASSOCIACIO GRUP INTERNACIONAL DE DANSES RENAIXENÇA DE BCN,4,1920,480,2023/01/31 00:00:00+00
223188,G59953539,ASSOCIACIO ICOM COMITE ESPAÑOL,4,1740,435,2023/01/31 00:00:00+00
223175,G67160010,ASSOCIACIO DE MUNICIPIS I ENTITATS PER L'AIGUA PUBLICA,4,10051,2512.65,2023/01/31 00:00:00+00
223297,**81304**,"BIZCOCHO*MONTESINO,MARISOL",4,34848,8712,2023/01/31 00:00:00+00
223309,**48145**,"BONATTI*BUERE,MAXIMO SANTIAGO",4,600,150,2023/01/31 00:00:00+00
223321,**03096**,"BRUGADA*SARTORIO,CRISTINA",4,2400,600,2023/01/31 00:00:00+00
223331,A43058387,BUNZL DISTRIBUTION SPAIN SA,28,16908,4227.04,2023/01/31 00:00:00+00
223343,G66890963,CALAM. ART EDUCACIO SOSTENIBILITAT,4,13552,0,2023/01/31 00:00:00+00
223356,B65962383,CAPPUCCINO ,,,7.05,2023/01/31 00:00:00+00
223363,B67329557,CARPINTERIA RAUL ALARCON SLU,296,461813,189867.47,2023/01/31 00:00:00+00
223388,B08465601,CATERING ARCASA SL,8,23483,6216.08,2023/01/31 00:00:00+00
223397,B60810090,"CENTRE DE RECERCA DE LES ARTS DEL CIRC, CRAC SL",4,13498,3374.39,2023/01/31 00:00:00+00
223414,**69526**,"CHEN,HANHAN",,,484.99,2023/01/31 00:00:00+00
223421,B65897084,CIMCAT SERVEIS SL,12,122881,30720.35,2023/01/31 00:00:00+00
223430,B67015057,CLIMA EVENTS RENTAL SL,12,32267,0,2023/01/31 00:00:00+00
223440,B55164727,CODITRAMUNTANA SL,4,22264,5566,2023/01/31 00:00:00+00
223450,B59085563,"COL.LECTIU AIDE, S.L.P.",4,800,200,2023/01/31 00:00:00+00
223057,**61721**,"AGUT*DOMINGUEZ,LAURA",4,7357,0,2023/01/31 00:00:00+00
223066,B66113937,ALBERA MOBILIARI I PARCS INFANTILS (ERGOKIDS),12,6370,1444.5,2023/01/31 00:00:00+00
223082,A91001438,ALPHABET ESPAÑA FLEET MANAGEMENT SA,136,564748,62772.26,2023/01/31 00:00:00+00
223096,G58997917,AMPA ESCOLA BENVIURE,8,3932,982.98,2023/01/31 00:00:00+00
223106,B83448530,APLICACIONES Y PROYECTOS TIC SL,8,71366,17841.43,2023/01/31 00:00:00+00
223144,G06892715,ASOCIACION CENIAC INTERVENCIONES ASISTIDAS CON ANIMALES,8,3600,900,2023/01/31 00:00:00+00
223162,G67074542,ASSOCIACIO CULTURA EXCENTRICA,104,68620,14880,2023/01/31 00:00:00+00
223241,**15096**,"BADIA*VILIELLA,ROSA",4,18344,0,2023/01/31 00:00:00+00
223250,**49494**,"BARBA*MERIDA,JOSE TOMAS",12,175329,43832.25,2023/01/31 00:00:00+00
223261,B58994567,BARNAPLANT SL,12,27615,4080.01,2023/01/31 00:00:00+00
223270,B64735285,BCN & SOS C I SL,4,11120,0,2023/01/31 00:00:00+00
223504,V60428646,COORDINADORA DE ENTIDADES ANDALUZAS,8,3400,0,2023/01/31 00:00:00+00
223517,Q2866001G,CREU ROJA ESPANYOLA,144,138030,28741.49,2023/01/31 00:00:00+00
223525,**42470**,"CRUZ DE LA*GARCIA,ROSALIA",8,1648,0,2023/01/31 00:00:00+00
223526,B65579393,CSOLAR ESTRUCTURAS SL,4,14719,3679.78,2023/01/31 00:00:00+00
223528,**48869**,"CUBERES*MARTINEZ,CARLES",4,2009,502.15,2023/01/31 00:00:00+00
223529,**79877**,"CUELLO*GARCIA,DARWIN HUMBERTO",4,35187,8796.7,2023/01/31 00:00:00+00
223530,**60417**,"CUENCA*FERNANDEZ,ROSA",,,29.25,2023/01/31 00:00:00+00
223531,**18450**,"CUENCA*RODRIGUEZ,LYDIA",8,31596,0,2023/01/31 00:00:00+00
223532,B60237732,CUINA I SOLUCIO SL,20,26096,6523.91,2023/01/31 00:00:00+00
223533,A58012543,CULLIGAN ESPAÑA SA,4,783,195.66,2023/01/31 00:00:00+00
223534,B43637354,CULTIDELTA SL,8,4445,861.16,2023/01/31 00:00:00+00
223535,B99487332,CULTURA ATOMICA SLU,4,4356,1089,2023/01/31 00:00:00+00
223536,**87628**,"CURCOLL,NURIA",4,400,0,2023/01/31 00:00:00+00
223537,**91471**,"CUSCO*JAIMEZ,JAVIER",4,12120,3030,2023/01/31 00:00:00+00
223538,B64834377,"CUTOFF PRO AUDIO, SL",,,428,2023/01/31 00:00:00+00
223539,B47407937,CYLSTAT ASESORAMIENTO ESTADISTICO SL,4,7260,1815,2023/01/31 00:00:00+00
223540,B01930940,"DAGSA, SL",,,18.9,2023/01/31 00:00:00+00
223541,**86657**,"DALMAU*LOPEZ,FRANCESC",20,774,701721.67,2023/01/31 00:00:00+00
223542,**98145**,"DANA*GARCIA,JOSE MANUEL",8,59653,0,2023/01/31 00:00:00+00
223543,B66930983,DANVAL POOL GARDEN SL,16,10449,2612.16,2023/01/31 00:00:00+00
223544,B79220919,"DARA INFORMATICA, SL",4,13552,3388,2023/01/31 00:00:00+00
223545,A58840638,DARRERA SA,8,10027,2506.78,2023/01/31 00:00:00+00
223546,B63121099,DATABAC GROUP SL,4,542,135.52,2023/01/31 00:00:00+00
223547,B64816838,D-CAS COLLECTIU D'ANALISTES SOCIALS,4,3630,907.5,2023/01/31 00:00:00+00
223548,**37214**,"DE HARO*PRAT,JORDI",4,4356,1089,2023/01/31 00:00:00+00
223549,**57279**,"DE LA MAZA*ESCOBEDO,MARINA",4,2500,0,2023/01/31 00:00:00+00
223550,A79935607,DECATHLON ESPAÑA SA,4,4662,2761.29,2023/01/31 00:00:00+00
223551,B88283767,DECIMO X ARTE SL,28,39543,9885.7,2023/01/31 00:00:00+00
223552,B64930001,DECOGUIX VILLANUEVA SL,4,92292,0,2023/01/31 00:00:00+00
223553,A08507915,DEKRA AMBIO SAU,4,6292,1573,2023/01/31 00:00:00+00
223555,B65474074,"DEP INSTITUT, SL",4,1704,425.92,2023/01/31 00:00:00+00
223556,B62638135,DERLOS SERVEIS SL,336,1164038,291009.43,2023/01/31 00:00:00+00
223557,G62627294,DESOS OPCIO SOLIDARIA,8,6800,1700,2023/01/31 00:00:00+00
223558,A08685273,DEXTRON INGENIERIA DE LA TELECOMUNICACION SA,60,63297,14677.19,2023/01/31 00:00:00+00
223559,B61751475,DH MATERIAL MEDICO SL,4,1428,0,2023/01/31 00:00:00+00
223560,A80782519,DIA RETAIL ESPAÑA SA,,,2739.59,2023/01/31 00:00:00+00
