﻿OBJECTID,FACTURA_NUM,FACTURA_DESCRIPCIO,FACTURA_DATA_ENTR,FACTURA_IMPORT,TERCER_DOC,TERCER_NOM
3089,20211998948,AOC:98493313 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,412.23,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3090,20211999092,AOC:98493298 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,211.16,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3091,20211999052,AOC:98493291 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,167.71,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3092,20211999055,AOC:98493315 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,81.22,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3093,20211998798,AOC:98493312 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,121.5,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3094,20211998930,AOC:98493321 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,129.88,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3095,20219012516,Rect.  20208521358 / AOC:96668965 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,943.04,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3096,20219011499,Rect.  20208932237 / AOC:96668973 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,90.58,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3097,20219011504,Rect.  20208520827 / AOC:96668970 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A6609843,2021/03/02 00:00:00+00,59.26,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3098,20219011517,Rect.  20208932389 / AOC:96668936 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A6609843,2021/03/02 00:00:00+00,59.26,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3099,20219011497,Rect.  20208520724 / AOC:96668959 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,95.49,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3100,20219011493,Rect.  20208932187 / AOC:96668925 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A6609843,2021/03/02 00:00:00+00,59.26,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3101,20219012510,Rect.  20208932188 / AOC:96668978 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,1950.9,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3102,20219011507,Rect.  20208520835 / AOC:96668922 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A6609843,2021/03/02 00:00:00+00,57.66,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3103,20219011524,Rect.  20208261249 / AOC:96668940 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A6609843,2021/03/02 00:00:00+00,82.44,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3104,20219012511,Rect.  20208520753 / AOC:96668919 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,536,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3105,20219011522,Rect.  20208261228 / AOC:96668918 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,1553.17,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3106,20210839550,AOC:96651544 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,101.67,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3107,20211998883,AOC:98493307 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,167.71,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3108,20211999221,AOC:98492625 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,163.41,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3109,20211999045,AOC:98492629 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,303.55,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3110,20211998790,AOC:98492644 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,167.71,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3111,20211998880,AOC:98492582 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,138.26,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3112,20211999071,AOC:98492585 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,138.26,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3113,20211639931,AOC:98492199 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/04/02 00:00:00+00,273.08,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3114,20211639826,AOC:98492194 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/04/02 00:00:00+00,546.38,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3115,20211639963,AOC:98492207 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/04/02 00:00:00+00,1536.33,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3116,20211578576,AOC:98491162 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/04/02 00:00:00+00,394.67,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3117,20212051085,AOC:98490515 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/04/02 00:00:00+00,283.37,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3118,20211999124,AOC:98490394 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,276.38,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3119,20211639924,AOC:98490262 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/04/02 00:00:00+00,80.2,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3120,20211578577,AOC:98490061 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/04/02 00:00:00+00,1018.66,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3121,20212050671,AOC:98489692 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/04/02 00:00:00+00,817.8,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3122,20210839526,AOC:96650973 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,1510.69,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3123,20210839536,AOC:96650774 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,141.14,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3124,20219012519,Rect.  20208261253 / AOC:96650337 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,338.75,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3125,20219011511,Rect.  20208932313 / AOC:96650330 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,164.48,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3126,20211998931,AOC:98489511 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,129.88,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3127,20211999062,AOC:98489524 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,129.88,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3128,20211999317,AOC:98489484 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,101.66,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3129,20211998804,AOC:98489482 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,211.16,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3130,20211578572,AOC:98489326 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/04/02 00:00:00+00,197.84,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3131,20219011516,Rect.  20208932387 / AOC:96650313 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,314.32,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3132,20219011521,Rect.  20208932451 / AOC:96650322 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,378.63,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3133,20211495353,AOC:96650317 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,84.67,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3134,20211496071,AOC:96649991 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,135.76,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3135,20219011490,Rect.  20208520354 / AOC:96649950 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,131.63,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3136,20219011502,Rect.  20208520821 / AOC:96649965 A66098435 - Quota de servei / A66098435 - Repercussió Cànon Aigua - Tram 1,2021/03/02 00:00:00+00,52.41,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3137,20211141678,AOC:96649020 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,182.63,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3138,20211141906,AOC:96649007 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravamen Específi,2021/03/02 00:00:00+00,59.26,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3139,20211141700,AOC:96649022 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,125.47,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3140,20219011525,Rect.  20208261254 / AOC:96648796 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,886.69,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3141,20219012513,Rect.  20208932262 / AOC:96648797 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,63.29,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3142,20219012508,Rect.  20208932036 / AOC:96648793 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,119.2,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3143,20219011510,Rect.  20208520871 / AOC:96648782 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,61.95,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3144,20219012518,Rect.  20208521940 / AOC:96648765 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,64.37,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3145,20219011494,Rect.  20208932189 / AOC:96648616 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,449.39,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3146,20219011489,Rect.  20208932037 / AOC:96648613 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,81.98,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3147,20211495717,AOC:96648604 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Consum Aigua - Tram ,2021/03/02 00:00:00+00,637.5,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3148,20212051414,AOC:98488911 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/04/02 00:00:00+00,241.23,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3149,20211998993,AOC:98488705 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,146.64,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3150,20211998832,AOC:98488661 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,211.16,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3151,20211998866,AOC:98488214 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,249.21,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3152,20211998780,AOC:98488188 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,163.41,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3153,20211999136,AOC:98488202 A66098435 - Boques d'Incendi de 45 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,118.81,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3154,20211999025,AOC:98488182 A66098435 - Boques d'Incendi de 25 mm / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravame,2021/04/02 00:00:00+00,121.5,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3155,20211495827,AOC:96668597 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,176.37,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3156,20211495192,AOC:96668577 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,127.16,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3157,20219012509,Rect.  20208520330 / AOC:96668220 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,61.95,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3158,20219011520,Rect.  20208521794 / AOC:96668214 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A6609843,2021/03/02 00:00:00+00,60.17,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3159,20219011518,Rect.  20208521488 / AOC:96668180 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,292.31,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3160,20219011513,Rect.  20208932342 / AOC:96668178 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,653.74,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3161,20219011508,Rect.  20208520866 / AOC:96668183 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,168.43,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3162,20219011506,Rect.  20208520833 / AOC:96668171 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,82.44,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3163,20219011505,Rect.  20208520828 / AOC:96668176 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,76.61,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3164,20219012514,Rect.  20208932343 / AOC:96668174 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,197.04,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3165,20219011515,Rect.  20208521357 / AOC:96668160 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,65.89,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3166,20219011500,Rect.  20208932258 / AOC:96668168 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A6609843,2021/03/02 00:00:00+00,61.86,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3167,20219011495,Rect.  20208520684 / AOC:96668166 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,37.87,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3168,20219011492,Rect.  20208932186 / AOC:96668157 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A6609843,2021/03/02 00:00:00+00,59.26,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3169,20219011488,Rect.  20208520310 / AOC:96668057 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/02 00:00:00+00,63.29,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3170,20211495866,AOC:96667722 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,83.93,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3171,20211495322,AOC:96667713 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,69.91,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3172,20211495685,AOC:96667721 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,806.61,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3173,20211495317,AOC:96667716 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,569.63,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3174,20211495255,AOC:96667712 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Repercussió Cànon Ai,2021/03/02 00:00:00+00,109.21,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3175,20211495341,AOC:96667670 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,63.34,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3176,20211141905,AOC:96665139 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravamen Específi,2021/03/02 00:00:00+00,59.26,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3177,20211141753,AOC:96665117 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,351.8,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3178,20211578551,AOC:97511277 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/16 00:00:00+00,161.6,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3179,20219013906,Rect.  20210169189 / AOC:97511276 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/16 00:00:00+00,109.49,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3180,20211578562,AOC:97511287 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/16 00:00:00+00,694.35,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3181,20211495303,AOC:97511282 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/16 00:00:00+00,79.52,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3182,20211495752,AOC:97511288 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua,2021/03/16 00:00:00+00,29.81,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3183,20211141708,AOC:97511279 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua,2021/03/16 00:00:00+00,29.81,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3184,20219012503,Rect.  20210057903 / AOC:97511285 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/16 00:00:00+00,43.22,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3185,20211495339,AOC:97511289 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/16 00:00:00+00,168.61,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3186,20211141609,AOC:97510879 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/16 00:00:00+00,113.78,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3187,20211639946,AOC:97510560 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua,2021/03/16 00:00:00+00,45.9,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3188,20211495395,AOC:97510559 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/16 00:00:00+00,27.67,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3189,20211578603,AOC:97510558 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/16 00:00:00+00,3946.25,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3190,20219013847,Rect.  20210057952 / AOC:97510550 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/16 00:00:00+00,159.48,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3191,20219013897,Rect.  20210169165 / AOC:97510561 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/16 00:00:00+00,217.95,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3192,20219013843,Rect.  20210057931 / AOC:97510563 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 -,2021/03/16 00:00:00+00,265.23,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3193,20211141676,AOC:96665092 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Gravamen General Càn,2021/03/02 00:00:00+00,76.61,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3194,20211012460,AOC:96663649 A66098435 - Quota de servei / A66098435 - Consum Aigua - Tram 1 / Consum / A66098435 - Consum Aigua - Tram ,2021/03/02 00:00:00+00,165.15,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
3195,20211012710,AOC:96663669 A66098435 - Quota de servei / A66098435 - Gravamen General Cànon de l'Aigua / A66098435 - Gravamen Específi,2021/03/02 00:00:00+00,58.37,A66098435,"AIGUES BARCELONA,E.M.GESTIO INT.AIGUA,SA"
